Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name,Unit Price
SGMC SERVICE AREA,BER Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC IP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,LAN Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC IP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,SGA Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC OP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,SNH Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC OP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,BER Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC OP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,LAN Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC OP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,VIL Parent Location,76100137766,HC PHLEB VEINS EXTREM 20+ BIL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37766,50,SGMC OP LAB PRICING,"11,798.00"
SGMC SERVICE AREA,SGA Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC SERVICE AREA,"34,679.00"
SGMC SERVICE AREA,SNH Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC SERVICE AREA,"34,679.00"
SGMC SERVICE AREA,BER Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC SERVICE AREA,"34,679.00"
SGMC SERVICE AREA,LAN Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC SERVICE AREA,"34,679.00"
SGMC SERVICE AREA,VIL Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC SERVICE AREA,"34,679.00"
SGMC SERVICE AREA,SGA Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC IP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,SNH Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC IP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,BER Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC IP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,LAN Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC IP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,SGA Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC OP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,SNH Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC OP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,BER Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC OP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,LAN Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC OP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,VIL Parent Location,48100137221,HC ILIAC STENT 37221 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37221,50,SGMC OP LAB PRICING,"34,679.00"
SGMC SERVICE AREA,SGA Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC SERVICE AREA,"16,690.00"
SGMC SERVICE AREA,SNH Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC SERVICE AREA,"16,690.00"
SGMC SERVICE AREA,BER Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC SERVICE AREA,"16,690.00"
SGMC SERVICE AREA,LAN Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC SERVICE AREA,"16,690.00"
SGMC SERVICE AREA,VIL Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC SERVICE AREA,"16,690.00"
SGMC SERVICE AREA,SGA Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC IP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,SNH Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC IP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,BER Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC IP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,LAN Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC IP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,SGA Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC OP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,SNH Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC OP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,BER Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC OP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,LAN Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC OP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,VIL Parent Location,48100137223,HC ILIAC W/ STENT ADD 37223 BIL,CARDIOLOGY-CARDIAC CATH LAB [0481],37223,50,SGMC OP LAB PRICING,"16,690.00"
SGMC SERVICE AREA,SGA Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC SERVICE AREA,261
SGMC SERVICE AREA,SNH Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC SERVICE AREA,261
SGMC SERVICE AREA,BER Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC SERVICE AREA,261
SGMC SERVICE AREA,LAN Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC SERVICE AREA,261
SGMC SERVICE AREA,VIL Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC SERVICE AREA,261
SGMC SERVICE AREA,SGA Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC IP LAB PRICING,261
SGMC SERVICE AREA,SNH Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC IP LAB PRICING,261
SGMC SERVICE AREA,BER Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC IP LAB PRICING,261
SGMC SERVICE AREA,LAN Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC IP LAB PRICING,261
SGMC SERVICE AREA,SGA Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC OP LAB PRICING,261
SGMC SERVICE AREA,SNH Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC OP LAB PRICING,261
SGMC SERVICE AREA,BER Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC OP LAB PRICING,261
SGMC SERVICE AREA,LAN Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC OP LAB PRICING,261
SGMC SERVICE AREA,VIL Parent Location,30200186920,HC CROSS MATCH (EA UNIT),LABORATORY-IMMUNOLOGY [0302],86920,,SGMC OP LAB PRICING,261
SGMC SERVICE AREA,SGA Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,18
SGMC SERVICE AREA,SNH Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,18
SGMC SERVICE AREA,BER Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,18
SGMC SERVICE AREA,LAN Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,18
SGMC SERVICE AREA,VIL Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,18
SGMC SERVICE AREA,SGA Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC IP LAB PRICING,18
SGMC SERVICE AREA,SNH Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC IP LAB PRICING,18
SGMC SERVICE AREA,BER Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC IP LAB PRICING,18
SGMC SERVICE AREA,LAN Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC IP LAB PRICING,18
SGMC SERVICE AREA,SGA Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC OP LAB PRICING,18
SGMC SERVICE AREA,SNH Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC OP LAB PRICING,18
SGMC SERVICE AREA,BER Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC OP LAB PRICING,18
SGMC SERVICE AREA,LAN Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC OP LAB PRICING,18
SGMC SERVICE AREA,VIL Parent Location,54000010425,HC ALS/BLS MILEAGE HOSPICE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC OP LAB PRICING,18
SGMC SERVICE AREA,SGA Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC SERVICE AREA,624
SGMC SERVICE AREA,SNH Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC SERVICE AREA,624
SGMC SERVICE AREA,BER Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC SERVICE AREA,624
SGMC SERVICE AREA,LAN Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC SERVICE AREA,624
SGMC SERVICE AREA,VIL Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC SERVICE AREA,624
SGMC SERVICE AREA,SGA Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC IP LAB PRICING,624
SGMC SERVICE AREA,SNH Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC IP LAB PRICING,624
SGMC SERVICE AREA,BER Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC IP LAB PRICING,624
SGMC SERVICE AREA,LAN Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC IP LAB PRICING,624
SGMC SERVICE AREA,SGA Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC OP LAB PRICING,624
SGMC SERVICE AREA,SNH Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC OP LAB PRICING,624
SGMC SERVICE AREA,BER Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC OP LAB PRICING,624
SGMC SERVICE AREA,LAN Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC OP LAB PRICING,624
SGMC SERVICE AREA,VIL Parent Location,54000010426,HC ALS NON-EMERGENCY LAN,AMBULANCE-GENERAL CLASSIFICATION [0540],A0426,,SGMC OP LAB PRICING,624
SGMC SERVICE AREA,SGA Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC SERVICE AREA,987
SGMC SERVICE AREA,SNH Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC SERVICE AREA,987
SGMC SERVICE AREA,BER Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC SERVICE AREA,987
SGMC SERVICE AREA,LAN Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC SERVICE AREA,987
SGMC SERVICE AREA,VIL Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC SERVICE AREA,987
SGMC SERVICE AREA,SGA Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC IP LAB PRICING,987
SGMC SERVICE AREA,SNH Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC IP LAB PRICING,987
SGMC SERVICE AREA,BER Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC IP LAB PRICING,987
SGMC SERVICE AREA,LAN Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC IP LAB PRICING,987
SGMC SERVICE AREA,SGA Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC OP LAB PRICING,987
SGMC SERVICE AREA,SNH Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC OP LAB PRICING,987
SGMC SERVICE AREA,BER Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC OP LAB PRICING,987
SGMC SERVICE AREA,LAN Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC OP LAB PRICING,987
SGMC SERVICE AREA,VIL Parent Location,54000010427,HC ALS 1 EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0427,,SGMC OP LAB PRICING,987
SGMC SERVICE AREA,SGA Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC SERVICE AREA,76
SGMC SERVICE AREA,SNH Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC SERVICE AREA,76
SGMC SERVICE AREA,BER Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC SERVICE AREA,76
SGMC SERVICE AREA,LAN Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC SERVICE AREA,76
SGMC SERVICE AREA,VIL Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC SERVICE AREA,76
SGMC SERVICE AREA,SGA Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC IP LAB PRICING,76
SGMC SERVICE AREA,SNH Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC IP LAB PRICING,76
SGMC SERVICE AREA,BER Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC IP LAB PRICING,76
SGMC SERVICE AREA,LAN Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC IP LAB PRICING,76
SGMC SERVICE AREA,SGA Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC OP LAB PRICING,76
SGMC SERVICE AREA,SNH Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC OP LAB PRICING,76
SGMC SERVICE AREA,BER Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC OP LAB PRICING,76
SGMC SERVICE AREA,LAN Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC OP LAB PRICING,76
SGMC SERVICE AREA,VIL Parent Location,54000010428,HC BLS NON-EMERGENCY CONTRACT,AMBULANCE-GENERAL CLASSIFICATION [0540],A0428,,SGMC OP LAB PRICING,76
SGMC SERVICE AREA,SGA Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC SERVICE AREA,831
SGMC SERVICE AREA,SNH Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC SERVICE AREA,831
SGMC SERVICE AREA,BER Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC SERVICE AREA,831
SGMC SERVICE AREA,LAN Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC SERVICE AREA,831
SGMC SERVICE AREA,VIL Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC SERVICE AREA,831
SGMC SERVICE AREA,SGA Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC IP LAB PRICING,831
SGMC SERVICE AREA,SNH Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC IP LAB PRICING,831
SGMC SERVICE AREA,BER Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC IP LAB PRICING,831
SGMC SERVICE AREA,LAN Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC IP LAB PRICING,831
SGMC SERVICE AREA,SGA Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC OP LAB PRICING,831
SGMC SERVICE AREA,SNH Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC OP LAB PRICING,831
SGMC SERVICE AREA,BER Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC OP LAB PRICING,831
SGMC SERVICE AREA,LAN Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC OP LAB PRICING,831
SGMC SERVICE AREA,VIL Parent Location,54000010429,HC BLS EMERGENCY NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0429,,SGMC OP LAB PRICING,831
SGMC SERVICE AREA,SGA Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC SERVICE AREA,"1,428.00"
SGMC SERVICE AREA,SNH Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC SERVICE AREA,"1,428.00"
SGMC SERVICE AREA,BER Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC SERVICE AREA,"1,428.00"
SGMC SERVICE AREA,LAN Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC SERVICE AREA,"1,428.00"
SGMC SERVICE AREA,VIL Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC SERVICE AREA,"1,428.00"
SGMC SERVICE AREA,SGA Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC IP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,SNH Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC IP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,BER Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC IP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,LAN Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC IP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,SGA Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC OP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,SNH Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC OP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,BER Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC OP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,LAN Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC OP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,VIL Parent Location,54000010433,HC ALS 2 NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0433,,SGMC OP LAB PRICING,"1,428.00"
SGMC SERVICE AREA,SGA Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC SERVICE AREA,156
SGMC SERVICE AREA,SNH Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC SERVICE AREA,156
SGMC SERVICE AREA,BER Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC SERVICE AREA,156
SGMC SERVICE AREA,LAN Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC SERVICE AREA,156
SGMC SERVICE AREA,VIL Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC SERVICE AREA,156
SGMC SERVICE AREA,SGA Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC IP LAB PRICING,156
SGMC SERVICE AREA,SNH Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC IP LAB PRICING,156
SGMC SERVICE AREA,BER Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC IP LAB PRICING,156
SGMC SERVICE AREA,LAN Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC IP LAB PRICING,156
SGMC SERVICE AREA,SGA Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC OP LAB PRICING,156
SGMC SERVICE AREA,SNH Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC OP LAB PRICING,156
SGMC SERVICE AREA,BER Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC OP LAB PRICING,156
SGMC SERVICE AREA,LAN Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC OP LAB PRICING,156
SGMC SERVICE AREA,VIL Parent Location,54000010998,HC NO TRANSPORT SERVICE BLS,AMBULANCE-GENERAL CLASSIFICATION [0540],A0998,,SGMC OP LAB PRICING,156
SGMC SERVICE AREA,SGA Parent Location,54000020425,HC ALS/BLS MILEAGE NE,AMBULANCE-GENERAL CLASSIFICATION [0540],A0425,,SGMC SERVICE AREA,21
